Eta',Maschi,Femmine,Totale
0,150,129,279
1,168,152,320
2,171,157,328
3,173,154,327
4,202,179,381
5,181,166,347
6,224,161,385
7,195,188,383
8,213,176,389
9,182,176,358
10,183,142,325
11,189,150,339
12,182,176,358
13,154,162,316
14,167,174,341
15,175,153,328
16,175,155,330
17,153,147,300
18,146,106,252
19,150,144,294
20,131,113,244
21,141,115,256
22,130,139,269
23,129,137,266
24,151,140,291
25,150,114,264
26,135,155,290
27,141,139,280
28,164,155,319
29,184,172,356
30,164,178,342
31,186,169,355
32,167,191,358
33,197,196,393
34,187,207,394
35,215,234,449
36,238,224,462
37,225,219,444
38,244,252,496
39,263,252,515
40,265,278,543
41,303,301,604
42,337,306,643
43,345,313,658
44,362,314,676
45,318,317,635
46,286,250,536
47,311,305,616
48,258,292,550
49,283,288,571
50,272,256,528
51,270,256,526
52,256,240,496
53,257,232,489
54,259,242,501
55,234,235,469
56,216,229,445
57,214,193,407
58,201,222,423
59,187,203,390
60,195,200,395
61,179,188,367
62,171,206,377
63,171,185,356
64,165,159,324
65,170,180,350
66,143,165,308
67,167,169,336
68,176,195,371
69,158,183,341
70,172,180,352
71,105,118,223
72,110,121,231
73,114,149,263
74,121,116,237
75,126,122,248
76,126,182,308
77,112,145,257
78,116,157,273
79,110,143,253
80,112,123,235
81,104,121,225
82,87,123,210
83,83,122,205
84,71,94,165
85,59,102,161
86,62,101,163
87,38,84,122
88,57,71,128
89,40,67,107
90,28,52,80
91,18,57,75
92,16,44,60
93,16,35,51
94,12,30,42
95,7,13,20
96,2,18,20
97,7,5,12
98,0,4,4
99,0,1,1
100,0,4,4
101,1,0,1
102,0,1,1
103,1,0,1
108,0,1,1
TOTALI,16237,16456,32693
