Eta',Maschi,Femmine,Totale
0,178,156,334
1,203,177,380
2,188,169,357
3,223,164,387
4,201,193,394
5,226,172,398
6,183,181,364
7,191,145,336
8,203,158,361
9,177,178,355
10,164,168,332
11,174,172,346
12,177,163,340
13,174,151,325
14,157,141,298
15,151,107,258
16,149,136,285
17,130,108,238
18,131,106,237
19,137,129,266
20,132,130,262
21,150,127,277
22,138,108,246
23,135,144,279
24,131,125,256
25,165,152,317
26,167,166,333
27,162,169,331
28,183,154,337
29,173,173,346
30,212,202,414
31,186,199,385
32,214,225,439
33,237,227,464
34,236,215,451
35,247,252,499
36,268,263,531
37,269,289,558
38,322,310,632
39,355,323,678
40,352,322,674
41,363,322,685
42,336,322,658
43,298,258,556
44,324,317,641
45,281,294,575
46,294,284,578
47,283,253,536
48,273,260,533
49,270,234,504
50,259,243,502
51,265,244,509
52,233,238,471
53,219,235,454
54,211,197,408
55,208,219,427
56,201,193,394
57,200,195,395
58,188,181,369
59,175,215,390
60,179,189,368
61,169,159,328
62,170,183,353
63,147,177,324
64,179,167,346
65,184,208,392
66,162,187,349
67,176,183,359
68,114,129,243
69,120,128,248
70,120,151,271
71,130,121,251
72,135,127,262
73,139,189,328
74,125,151,276
75,125,154,279
76,118,150,268
77,131,136,267
78,123,126,249
79,99,139,238
80,98,137,235
81,84,119,203
82,73,113,186
83,85,116,201
84,55,100,155
85,71,96,167
86,59,83,142
87,39,78,117
88,35,82,117
89,29,64,93
90,36,63,99
91,19,45,64
92,15,32,47
93,7,37,44
94,14,13,27
95,0,10,10
96,2,8,10
97,4,8,12
98,2,9,11
99,1,6,7
100,3,2,5
101,2,0,2
102,2,1,3
105,0,1,1
TOTALI,16412,16430,32842
