Eta',Maschi,Femmine,Totale
0,143,126,269
1,151,145,296
2,154,133,287
3,162,157,319
4,163,159,322
5,177,154,331
6,203,176,379
7,176,161,337
8,215,165,380
9,188,183,371
10,212,178,390
11,173,172,345
12,179,141,320
13,186,155,341
14,181,176,357
15,156,163,319
16,172,166,338
17,174,156,330
18,184,151,335
19,162,143,305
20,166,113,279
21,160,148,308
22,146,121,267
23,159,121,280
24,154,148,302
25,154,156,310
26,177,158,335
27,173,124,297
28,171,165,336
29,161,148,309
30,188,168,356
31,190,181,371
32,176,182,358
33,194,184,378
34,178,198,376
35,207,208,415
36,203,209,412
37,216,241,457
38,237,226,463
39,218,224,442
40,252,259,511
41,277,246,523
42,268,279,547
43,312,296,608
44,343,302,645
45,339,311,650
46,358,306,664
47,312,313,625
48,294,256,550
49,307,305,612
50,246,293,539
51,276,279,555
52,265,255,520
53,271,262,533
54,255,241,496
55,262,228,490
56,249,244,493
57,235,233,468
58,221,229,450
59,212,193,405
60,196,207,403
61,182,205,387
62,187,199,386
63,179,184,363
64,170,207,377
65,159,187,346
66,165,157,322
67,162,177,339
68,133,156,289
69,171,170,341
70,169,196,365
71,156,182,338
72,162,175,337
73,100,114,214
74,108,123,231
75,114,143,257
76,122,109,231
77,120,122,242
78,124,179,303
79,106,139,245
80,106,149,255
81,100,129,229
82,106,111,217
83,97,106,203
84,82,112,194
85,71,108,179
86,61,84,145
87,54,89,143
88,47,84,131
89,30,72,102
90,44,59,103
91,20,50,70
92,17,39,56
93,8,41,49
94,9,26,35
95,8,20,28
96,7,17,24
97,5,11,16
98,0,8,8
99,1,3,4
100,0,1,1
102,0,1,1
TOTALI,16551,16564,33115
